;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)1;;;;
;Bezeichnung:;Lastverlauf Gesamtnetz;;;;
;Hinweis:;Der Lastverlauf stellt die Summe aller Einspeisungen;;;;
;;in der Netzebene in das Verteilnetz dar.;;;;
;;Es handelt sich um Daten aus Lastgangspeichern ;;;;
;;und aus reinen Arbeitsmengen synthetisch errechneten Profilen.;;;;
;;Abweichungen zu ggf. aus der Verbrauchsabrechnung entnommenen;;;;
;;Absatzwerten (die z. B. auch Vorjahreskorrekturen enthalten) sind;;;;
;;daher systematisch unvermeidbar.;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;19.214.118;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Freitag, 8. Dezember 2023;11:45;Uhr;;
;H�chstlast:;4.959;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;19.214.118;kWh;;
;;;;;;
1;01.01.2023;00:15:00;1904,351;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;1832,788;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;2035,65;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;1899,249;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;1819,875;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;1740,323;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;1644,418;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;1663,212;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;1642,397;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;1631,444;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;1615,953;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1600,925;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1560,33;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1448,073;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1444,456;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1470,009;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1530,344;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;1559,573;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;1652,941;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;1781,612;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;1732,391;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;1701,781;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;1566,932;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;1573,849;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1391,037;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1439,499;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1482,566;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1424,607;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1466,117;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1424,633;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1465,069;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;1530,216;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;1630,809;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;1591,752;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;1719,988;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;1821,245;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;2025,203;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;1795,644;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;1696,6;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1618,082;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1681,81;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;1921,973;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;1985,575;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;2118,007;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;2179,912;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;2234,326;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;2378,138;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;2487,125;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;2283,38;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;2144,912;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;2255,335;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;2268,683;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;2140,952;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;2132,733;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;2256,759;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;2274,827;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;2301,761;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;2161,563;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;2111,808;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;2074,497;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;2082,52;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;2148,906;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;2293,091;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;2360,636;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;2408,626;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;2440,024;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;2610,816;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;2678,087;01.01.2023;17:00:00;
