;Gesetz/Verordnung:;EnWG;;;
;;�23c (3)1;;;
;Bezeichnung:;Lastverlauf Gesamtnetz;;;
;Hinweis:;Der Lastverlauf stellt die Summe aller Einspeisungen;;;
;;in der Netzebene in das Verteilnetz dar.;;;
;;Es handelt sich um Daten aus Lastgangspeichern ;;;
;;und aus reinen Arbeitsmengen synthetisch errechneten Profilen.;;;
;;Abweichungen zu ggf. aus der Verbrauchsabrechnung entnommenen;;;
;;Absatzwerten (die z. B. auch Vorjahreskorrekturen enthalten) sind;;;
;;daher systematisch unvermeidbar.;;;
;Einheit:;kW;;;
;Jahresarbeit:;38.757.855;kWh;;
;;;;;
;Zeitpunkt der H�chstlast:;Mittwoch, 29. November 2023;11:15;Uhr;
;H�chstlast:;9.295;kW;;
;Zeitraum:;Kalenderjahr 2023;;;
;;;;;
;;;38.757.855;kWh;
;;;;;
1;01.01.2023;00:15:00;2529;01.01.2023;00:15:00
2;01.01.2023;00:30:00;2472;01.01.2023;00:30:00
3;01.01.2023;00:45:00;2658;01.01.2023;00:45:00
4;01.01.2023;01:00:00;2535;01.01.2023;01:00:00
5;01.01.2023;01:15:00;2485;01.01.2023;01:15:00
6;01.01.2023;01:30:00;2349;01.01.2023;01:30:00
7;01.01.2023;01:45:00;2254;01.01.2023;01:45:00
8;01.01.2023;02:00:00;2252;01.01.2023;02:00:00
9;01.01.2023;02:15:00;2271;01.01.2023;02:15:00
10;01.01.2023;02:30:00;2200;01.01.2023;02:30:00
11;01.01.2023;02:45:00;2207;01.01.2023;02:45:00
12;01.01.2023;03:00:00;2183;01.01.2023;03:00:00
13;01.01.2023;03:15:00;2118;01.01.2023;03:15:00
14;01.01.2023;03:30:00;2015;01.01.2023;03:30:00
15;01.01.2023;03:45:00;2064;01.01.2023;03:45:00
16;01.01.2023;04:00:00;2087;01.01.2023;04:00:00
17;01.01.2023;04:15:00;2160;01.01.2023;04:15:00
18;01.01.2023;04:30:00;2187;01.01.2023;04:30:00
19;01.01.2023;04:45:00;2255;01.01.2023;04:45:00
20;01.01.2023;05:00:00;2400;01.01.2023;05:00:00
21;01.01.2023;05:15:00;2417;01.01.2023;05:15:00
22;01.01.2023;05:30:00;2367;01.01.2023;05:30:00
23;01.01.2023;05:45:00;2232;01.01.2023;05:45:00
24;01.01.2023;06:00:00;2279;01.01.2023;06:00:00
25;01.01.2023;06:15:00;2111;01.01.2023;06:15:00
26;01.01.2023;06:30:00;2149;01.01.2023;06:30:00
27;01.01.2023;06:45:00;2146;01.01.2023;06:45:00
28;01.01.2023;07:00:00;2085;01.01.2023;07:00:00
29;01.01.2023;07:15:00;2151;01.01.2023;07:15:00
30;01.01.2023;07:30:00;2111;01.01.2023;07:30:00
31;01.01.2023;07:45:00;2179;01.01.2023;07:45:00
32;01.01.2023;08:00:00;2272;01.01.2023;08:00:00
33;01.01.2023;08:15:00;2347;01.01.2023;08:15:00
34;01.01.2023;08:30:00;2256;01.01.2023;08:30:00
35;01.01.2023;08:45:00;2424,08;01.01.2023;08:45:00
36;01.01.2023;09:00:00;2531,808;01.01.2023;09:00:00
37;01.01.2023;09:15:00;2706,528;01.01.2023;09:15:00
38;01.01.2023;09:30:00;2416,896;01.01.2023;09:30:00
39;01.01.2023;09:45:00;2271,216;01.01.2023;09:45:00
40;01.01.2023;10:00:00;2055,688;01.01.2023;10:00:00
41;01.01.2023;10:15:00;2122,828;01.01.2023;10:15:00
42;01.01.2023;10:30:00;2429,304;01.01.2023;10:30:00
43;01.01.2023;10:45:00;2484,252;01.01.2023;10:45:00
44;01.01.2023;11:00:00;2612,156;01.01.2023;11:00:00
45;01.01.2023;11:15:00;2684,836;01.01.2023;11:15:00
46;01.01.2023;11:30:00;2749,296;01.01.2023;11:30:00
47;01.01.2023;11:45:00;2870,056;01.01.2023;11:45:00
48;01.01.2023;12:00:00;3002,244;01.01.2023;12:00:00
49;01.01.2023;12:15:00;2803,944;01.01.2023;12:15:00
50;01.01.2023;12:30:00;2603,984;01.01.2023;12:30:00
51;01.01.2023;12:45:00;2723,396;01.01.2023;12:45:00
52;01.01.2023;13:00:00;2730,652;01.01.2023;13:00:00
53;01.01.2023;13:15:00;2624,72;01.01.2023;13:15:00
54;01.01.2023;13:30:00;2631,088;01.01.2023;13:30:00
55;01.01.2023;13:45:00;2799,5;01.01.2023;13:45:00
56;01.01.2023;14:00:00;2842,576;01.01.2023;14:00:00
57;01.01.2023;14:15:00;2840,576;01.01.2023;14:15:00
58;01.01.2023;14:30:00;2713,096;01.01.2023;14:30:00
59;01.01.2023;14:45:00;2682,496;01.01.2023;14:45:00
60;01.01.2023;15:00:00;2611,056;01.01.2023;15:00:00
61;01.01.2023;15:15:00;2623,952;01.01.2023;15:15:00
62;01.01.2023;15:30:00;2718,896;01.01.2023;15:30:00
63;01.01.2023;15:45:00;2927,456;01.01.2023;15:45:00
64;01.01.2023;16:00:00;2968,02;01.01.2023;16:00:00
65;01.01.2023;16:15:00;3029,904;01.01.2023;16:15:00
66;01.01.2023;16:30:00;3068;01.01.2023;16:30:00
67;01.01.2023;16:45:00;3260;01.01.2023;16:45:00
68;01.01.2023;17:00:00;3345;01.01.2023;17:00:00
69;01.01.2023;17:15:00;3373;01.01.2023;17:15:00
70;01.01.2023;17:30:00;3477;01.01.2023;17:30:00
71;01.01.2023;17:45:00;3501;01.01.2023;17:45:00
72;01.01.2023;18:00:00;3334;01.01.2023;18:00:00
73;01.01.2023;18:15:00;3338;01.01.2023;18:15:00
74;01.01.2023;18:30:00;3407;01.01.2023;18:30:00
