;Gesetz/Verordnung:;EnWG;;;;
;;�23c (3)1;;;;
;Bezeichnung:;Lastverlauf Gesamtnetz;;;;
;Hinweis:;Der Lastverlauf stellt die Summe aller Einspeisungen;;;;
;;in der Netzebene in das Verteilnetz dar.;;;;
;;Es handelt sich um Daten aus Lastgangspeichern ;;;;
;;und aus reinen Arbeitsmengen synthetisch errechneten Profilen.;;;;
;;Abweichungen zu ggf. aus der Verbrauchsabrechnung entnommenen;;;;
;;Absatzwerten (die z. B. auch Vorjahreskorrekturen enthalten) sind;;;;
;;daher systematisch unvermeidbar.;;;;
;Einheit:;kW;;;;
;Jahresarbeit:;17.388.751;kWh;;;
;;;;;;
;Zeitpunkt der H�chstlast:;Freitag, 8. Dezember 2023;12:00;Uhr;;
;H�chstlast:;4.039;kW;;;
;Zeitraum:;Kalenderjahr 2023;;;;
;;;;;;
;;;17.388.751;kWh;;
;;;;;;
1;01.01.2023;00:15:00;1791,082;01.01.2023;00:15:00;
2;01.01.2023;00:30:00;1707,57;01.01.2023;00:30:00;
3;01.01.2023;00:45:00;1736,052;01.01.2023;00:45:00;
4;01.01.2023;01:00:00;1700,623;01.01.2023;01:00:00;
5;01.01.2023;01:15:00;1671,294;01.01.2023;01:15:00;
6;01.01.2023;01:30:00;1621,406;01.01.2023;01:30:00;
7;01.01.2023;01:45:00;1548,456;01.01.2023;01:45:00;
8;01.01.2023;02:00:00;1561,154;01.01.2023;02:00:00;
9;01.01.2023;02:15:00;1544,803;01.01.2023;02:15:00;
10;01.01.2023;02:30:00;1472,38;01.01.2023;02:30:00;
11;01.01.2023;02:45:00;1446,68;01.01.2023;02:45:00;
12;01.01.2023;03:00:00;1430,842;01.01.2023;03:00:00;
13;01.01.2023;03:15:00;1383,985;01.01.2023;03:15:00;
14;01.01.2023;03:30:00;1348,49;01.01.2023;03:30:00;
15;01.01.2023;03:45:00;1348,918;01.01.2023;03:45:00;
16;01.01.2023;04:00:00;1378,387;01.01.2023;04:00:00;
17;01.01.2023;04:15:00;1400,655;01.01.2023;04:15:00;
18;01.01.2023;04:30:00;1447,143;01.01.2023;04:30:00;
19;01.01.2023;04:45:00;1468,798;01.01.2023;04:45:00;
20;01.01.2023;05:00:00;1496,91;01.01.2023;05:00:00;
21;01.01.2023;05:15:00;1591,333;01.01.2023;05:15:00;
22;01.01.2023;05:30:00;1613,609;01.01.2023;05:30:00;
23;01.01.2023;05:45:00;1484,041;01.01.2023;05:45:00;
24;01.01.2023;06:00:00;1494,533;01.01.2023;06:00:00;
25;01.01.2023;06:15:00;1295,541;01.01.2023;06:15:00;
26;01.01.2023;06:30:00;1333,81;01.01.2023;06:30:00;
27;01.01.2023;06:45:00;1369,534;01.01.2023;06:45:00;
28;01.01.2023;07:00:00;1337,959;01.01.2023;07:00:00;
29;01.01.2023;07:15:00;1370,918;01.01.2023;07:15:00;
30;01.01.2023;07:30:00;1334,009;01.01.2023;07:30:00;
31;01.01.2023;07:45:00;1379,956;01.01.2023;07:45:00;
32;01.01.2023;08:00:00;1416,524;01.01.2023;08:00:00;
33;01.01.2023;08:15:00;1477,587;01.01.2023;08:15:00;
34;01.01.2023;08:30:00;1473,696;01.01.2023;08:30:00;
35;01.01.2023;08:45:00;1567,566;01.01.2023;08:45:00;
36;01.01.2023;09:00:00;1588,373;01.01.2023;09:00:00;
37;01.01.2023;09:15:00;1690,367;01.01.2023;09:15:00;
38;01.01.2023;09:30:00;1649,889;01.01.2023;09:30:00;
39;01.01.2023;09:45:00;1646,983;01.01.2023;09:45:00;
40;01.01.2023;10:00:00;1629,478;01.01.2023;10:00:00;
41;01.01.2023;10:15:00;1694,744;01.01.2023;10:15:00;
42;01.01.2023;10:30:00;1841,577;01.01.2023;10:30:00;
43;01.01.2023;10:45:00;1890,147;01.01.2023;10:45:00;
44;01.01.2023;11:00:00;2000,938;01.01.2023;11:00:00;
45;01.01.2023;11:15:00;2053,19;01.01.2023;11:15:00;
46;01.01.2023;11:30:00;2115,096;01.01.2023;11:30:00;
47;01.01.2023;11:45:00;2125,697;01.01.2023;11:45:00;
48;01.01.2023;12:00:00;2244,581;01.01.2023;12:00:00;
49;01.01.2023;12:15:00;2139,279;01.01.2023;12:15:00;
50;01.01.2023;12:30:00;2096,91;01.01.2023;12:30:00;
51;01.01.2023;12:45:00;2204,822;01.01.2023;12:45:00;
52;01.01.2023;13:00:00;2196,288;01.01.2023;13:00:00;
53;01.01.2023;13:15:00;2093,726;01.01.2023;13:15:00;
54;01.01.2023;13:30:00;2105,899;01.01.2023;13:30:00;
55;01.01.2023;13:45:00;2172,128;01.01.2023;13:45:00;
56;01.01.2023;14:00:00;2175,284;01.01.2023;14:00:00;
57;01.01.2023;14:15:00;2056,016;01.01.2023;14:15:00;
58;01.01.2023;14:30:00;1969,964;01.01.2023;14:30:00;
59;01.01.2023;14:45:00;2017,714;01.01.2023;14:45:00;
60;01.01.2023;15:00:00;1925,851;01.01.2023;15:00:00;
61;01.01.2023;15:15:00;1920,509;01.01.2023;15:15:00;
62;01.01.2023;15:30:00;1964,406;01.01.2023;15:30:00;
63;01.01.2023;15:45:00;2098,847;01.01.2023;15:45:00;
64;01.01.2023;16:00:00;2061,263;01.01.2023;16:00:00;
65;01.01.2023;16:15:00;2155,809;01.01.2023;16:15:00;
66;01.01.2023;16:30:00;2183,886;01.01.2023;16:30:00;
67;01.01.2023;16:45:00;2338,338;01.01.2023;16:45:00;
68;01.01.2023;17:00:00;2455,7;01.01.2023;17:00:00;
